Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d234
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;74;0,05;0,20;2;2,78
2021;143762;35846;72;0,05;0,20;-1;-1,37
2020;142624;35162;73;0,05;0,21;3;4,29
2019;141339;34205;70;0,05;0,20;0;0,00
2018;140569;33656;70;0,05;0,21;0;0,00
2017;139705;33592;70;0,05;0,21;-3;-4,11
2016;140118;34948;73;0,05;0,21;-9;-10,98
2015;139838;35584;82;0,06;0,23;-6;-6,82
2014;140214;37328;88;0,06;0,24;14;18,92
2013;141351;39212;74;0,05;0,19;1;1,37
2012;141517;39743;73;0,05;0,18;5;7,35
2011;140428;38928;68;0,05;0,17;3;4,62
2010;140262;39258;65;0,05;0,17;10;18,18
2009;138501;38140;55;0,04;0,14;10;22,22
2008;135413;35757;45;0,03;0,13;-1;-2,17
2007;129158;30577;46;0,04;0,15;10;27,78
2006;123983;26460;36;0,03;0,14;10;38,46
2005;118950;22640;26;0,02;0,11;15;136,36
2004;112439;17399;11;<0,01;0,06;2;22,22
2003;110743;16682;9;<0,01;0,05;0;0,00
2002;106840;13244;9;<0,01;0,07;2;28,57
2001;103631;10538;7;<0,01;0,07;3;75,00
2000;101028;8807;4;<0,01;0,05;..;..

