Població estrangera a 1 de gener. Per països. 2017
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;94;154;248;13,55;0,81
Equador;127;112;239;13,06;0,90
Colòmbia;99;102;201;10,98;0,76
Hondures;53;116;169;9,23;0,61
Veneçuela;59;74;133;7,27;1,02
Brasil;51;81;132;7,21;0,75
Cuba;56;70;126;6,89;1,68
República Dominicana;61;64;125;6,83;0,69
Perú;61;52;113;6,17;0,62
Argentina;41;63;104;5,68;0,57
Xile;30;42;72;3,93;0,77
Uruguai;21;22;43;2,35;0,56
Paraguai;8;29;37;2,02;0,28
Mèxic;9;19;28;1,53;0,40
Estats Units, els;11;12;23;1,26;0,30
Nicaragua;..;..;12;0,66;0,57
Costa Rica;4;4;8;0,44;1,06
El Salvador;..;..;6;0,33;0,18
Guatemala;..;..;4;0,22;0,54
Resta de països;..;..;7;0,38;..
Total continent;797;1033;1830;100,00;..

