Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;41;80;4,26;0,38
De 5 a 9 años;41;32;73;3,89;0,34
De 10 a 14 años;35;37;72;3,84;0,34
De 15 a 20 años;33;38;71;3,78;0,33
De 20 a 24 años;46;74;120;6,39;0,56
De 25 a 29 años;120;136;256;13,64;1,20
De 30 a 34 años;147;132;279;14,86;1,31
De 35 a 39 años;136;96;232;12,36;1,09
De 40 a 44 años;117;71;188;10,02;0,88
De 44 a 49 años;95;61;156;8,31;0,73
De 50 a 54 años;67;45;112;5,97;0,53
De 55 a 59 años;48;38;86;4,58;0,40
De 60 a 64 años;28;30;58;3,09;0,27
De 65 a 69 años;21;22;43;2,29;0,20
De 70 a 74 años;9;14;23;1,23;0,11
De 75 a 79 años;7;7;14;0,75;0,07
De 80 a 84 años;..;..;6;0,32;0,03
85 años o más;..;..;8;0,43;0,04
Total;993;884;1877;100,00;8,83
%;52,90;47,10;100,00;;

