Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;28;53;4,67;1,47
De 5 a 9 anys;32;31;63;5,55;1,75
De 10 a 14 anys;29;24;53;4,67;1,47
De 15 a 19 anys;38;31;69;6,07;1,92
De 20 a 24 anys;37;35;72;6,34;2,00
De 25 a 29 anys;26;34;60;5,28;1,67
De 30 a 34 anys;47;53;100;8,80;2,78
De 35 a 39 anys;48;54;102;8,98;2,83
De 40 a 44 anys;80;53;133;11,71;3,70
De 45 a 49 anys;71;65;136;11,97;3,78
De 50 a 54 anys;55;46;101;8,89;2,81
De 55 a 59 anys;33;32;65;5,72;1,81
De 60 a 64 anys;26;25;51;4,49;1,42
De 65 a 69 anys;23;17;40;3,52;1,11
De 70 a 74 anys;9;12;21;1,85;0,58
De 75 a 79 anys;..;..;7;0,62;0,19
De 80 a 84 anys;5;4;9;0,79;0,25
85 anys o més;..;..;..;..;..
Total;590;546;1136;100,00;31,56
%;51,94;48,06;100,00;;

