Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;839;748;1587;12,98;3,21
De 5 a 9 anys;408;402;810;6,63;1,64
De 10 a 14 anys;409;385;794;6,49;1,61
De 15 a 19 anys;408;396;804;6,58;1,63
De 20 a 24 anys;588;573;1161;9,50;2,35
De 25 a 29 anys;1041;663;1704;13,94;3,45
De 30 a 34 anys;1228;526;1754;14,35;3,55
De 35 a 39 anys;971;398;1369;11,20;2,77
De 40 a 44 anys;644;317;961;7,86;1,95
De 45 a 49 anys;343;194;537;4,39;1,09
De 50 a 54 anys;214;129;343;2,81;0,69
De 55 a 59 anys;88;63;151;1,24;0,31
De 60 a 64 anys;40;47;87;0,71;0,18
De 65 a 69 anys;27;33;60;0,49;0,12
De 70 a 74 anys;30;34;64;0,52;0,13
De 75 a 79 anys;9;17;26;0,21;0,05
De 80 a 84 anys;..;..;12;0,10;0,02
85 anys o més;..;..;..;..;..
Total;7291;4935;12226;100,00;24,75
%;59,64;40,36;100,00;;

