Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;409;0,88;6,86;45;12,36
2021;46777;5942;364;0,78;6,13;-20;-5,21
2020;47150;5964;384;0,81;6,44;35;10,03
2019;46680;5502;349;0,75;6,34;2;0,58
2018;46355;5118;347;0,75;6,78;1;0,29
2017;45890;4714;346;0,75;7,34;38;12,34
2016;45733;4645;308;0,67;6,63;32;11,59
2015;45626;4781;276;0,60;5,77;4;1,47
2014;46133;5669;272;0,59;4,80;-21;-7,17
2013;46667;6244;293;0,63;4,69;13;4,64
2012;46726;6508;280;0,60;4,30;6;2,19
2011;46687;6466;274;0,59;4,24;12;4,58
2010;46649;6682;262;0,56;3,92;41;18,55
2009;46862;6653;221;0,47;3,32;18;8,87
2008;46586;6080;203;0,44;3,34;20;10,93
2007;46286;5431;183;0,40;3,37;-204;-52,71
2006;46808;5406;387;0,83;7,16;115;42,28
2005;46550;4530;272;0,58;6,00;69;33,99
2004;45915;3468;203;0,44;5,85;40;24,54
2003;46447;3082;163;0,35;5,29;74;83,15
2002;45988;2223;89;0,19;4,00;41;85,42
2001;45731;1511;48;0,10;3,18;20;71,43
2000;45668;1026;28;0,06;2,73;..;..

