Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;159;330;5,07;1,29
De 5 a 9 años;138;136;274;4,21;1,07
De 10 a 14 años;119;119;238;3,66;0,93
De 15 a 20 años;119;113;232;3,56;0,91
De 20 a 24 años;285;377;662;10,17;2,60
De 25 a 29 años;455;487;942;14,47;3,69
De 30 a 34 años;514;432;946;14,53;3,71
De 35 a 39 años;457;324;781;12,00;3,06
De 40 a 44 años;393;247;640;9,83;2,51
De 44 a 49 años;288;186;474;7,28;1,86
De 50 a 54 años;213;157;370;5,68;1,45
De 55 a 59 años;130;101;231;3,55;0,91
De 60 a 64 años;74;66;140;2,15;0,55
De 65 a 69 años;45;43;88;1,35;0,35
De 70 a 74 años;42;30;72;1,11;0,28
De 75 a 79 años;18;23;41;0,63;0,16
De 80 a 84 años;13;15;28;0,43;0,11
85 años o más;9;11;20;0,31;0,08
Total;3483;3026;6509;100,00;25,53
%;53,51;46,49;100,00;;

