Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;70;56;126;7,47
De 5 a 9 anys;52;58;110;6,52
De 10 a 14 anys;46;39;85;5,04
De 15 a 19 anys;57;53;110;6,52
De 20 a 24 anys;72;82;154;9,13
De 25 a 29 anys;66;80;146;8,66
De 30 a 34 anys;113;84;197;11,68
De 35 a 39 anys;129;98;227;13,46
De 40 a 44 anys;118;81;199;11,80
De 45 a 49 anys;87;58;145;8,60
De 50 a 54 anys;50;35;85;5,04
De 55 a 59 anys;24;19;43;2,55
De 60 a 64 anys;16;10;26;1,54
De 65 a 69 anys;8;11;19;1,13
De 70 a 74 anys;..;..;7;0,42
De 75 a 79 anys;..;..;6;0,36
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;915;771;1686;100,00
%;54,27;45,73;100,00;

