Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1556;1482;3038;7,25
De 5 a 9 anys;1350;1238;2588;6,18
De 10 a 14 anys;969;927;1896;4,53
De 15 a 19 anys;1143;1065;2208;5,27
De 20 a 24 anys;1442;1410;2852;6,81
De 25 a 29 anys;1846;2196;4042;9,65
De 30 a 34 anys;2777;2755;5532;13,21
De 35 a 39 anys;3216;2524;5740;13,70
De 40 a 44 anys;2638;1864;4502;10,75
De 45 a 49 anys;1850;1421;3271;7,81
De 50 a 54 anys;1229;963;2192;5,23
De 55 a 59 anys;780;768;1548;3,70
De 60 a 64 anys;435;489;924;2,21
De 65 a 69 anys;276;340;616;1,47
De 70 a 74 anys;184;228;412;0,98
De 75 a 79 anys;128;156;284;0,68
De 80 a 84 anys;57;87;144;0,34
85 anys o més;41;61;102;0,24
Total;21917;19974;41891;100,00
%;52,32;47,68;100,00;

