Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;191;199;390;5,79;1,82
De 5 a 9 años;81;85;166;2,46;0,78
De 10 a 14 años;194;191;385;5,71;1,80
De 15 a 20 años;299;265;564;8,37;2,64
De 20 a 24 años;240;270;510;7,57;2,38
De 25 a 29 años;290;413;703;10,43;3,28
De 30 a 34 años;441;627;1068;15,85;4,99
De 35 a 39 años;434;561;995;14,77;4,65
De 40 a 44 años;337;389;726;10,77;3,39
De 44 a 49 años;177;278;455;6,75;2,13
De 50 a 54 años;131;217;348;5,16;1,63
De 55 a 59 años;53;125;178;2,64;0,83
De 60 a 64 años;35;85;120;1,78;0,56
De 65 a 69 años;23;46;69;1,02;0,32
De 70 a 74 años;9;17;26;0,39;0,12
De 75 a 79 años;4;15;19;0,28;0,09
De 80 a 84 años;..;..;9;0,13;0,04
85 años o más;..;..;7;0,10;0,03
Total;2943;3795;6738;100,00;31,48
%;43,68;56,32;100,00;;

