Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,04;0,17
De 5 a 9 años;6;9;15;5,10;0,41
De 10 a 14 años;..;..;11;3,74;0,30
De 15 a 20 años;5;8;13;4,42;0,36
De 20 a 24 años;12;9;21;7,14;0,58
De 25 a 29 años;31;26;57;19,39;1,57
De 30 a 34 años;22;24;46;15,65;1,27
De 35 a 39 años;24;22;46;15,65;1,27
De 40 a 44 años;19;9;28;9,52;0,77
De 44 a 49 años;11;6;17;5,78;0,47
De 50 a 54 años;..;..;10;3,40;0,28
De 55 a 59 años;..;..;5;1,70;0,14
De 60 a 64 años;..;..;9;3,06;0,25
De 65 a 69 años;..;..;5;1,70;0,14
De 70 a 74 años;..;..;4;1,36;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;131;294;100,00;8,12
%;55,44;44,56;100,00;;

