Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;118;107;225;5,43;0,32
De 5 a 9 años;130;110;240;5,79;0,34
De 10 a 14 años;132;138;270;6,51;0,38
De 15 a 20 años;136;131;267;6,44;0,37
De 20 a 24 años;117;155;272;6,56;0,38
De 25 a 29 años;131;244;375;9,04;0,53
De 30 a 34 años;224;390;614;14,81;0,86
De 35 a 39 años;261;376;637;15,36;0,89
De 40 a 44 años;261;225;486;11,72;0,68
De 44 a 49 años;172;160;332;8,01;0,47
De 50 a 54 años;146;103;249;6,00;0,35
De 55 a 59 años;51;48;99;2,39;0,14
De 60 a 64 años;18;31;49;1,18;0,07
De 65 a 69 años;4;8;12;0,29;0,02
De 70 a 74 años;..;..;11;0,27;0,02
De 75 a 79 años;..;..;7;0,17;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1903;2244;4147;100,00;5,82
%;45,89;54,11;100,00;;

