Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;40;83;9,68;0,37
De 5 a 9 años;29;30;59;6,88;0,27
De 10 a 14 años;21;10;31;3,62;0,14
De 15 a 20 años;34;10;44;5,13;0,20
De 20 a 24 años;50;18;68;7,93;0,31
De 25 a 29 años;68;30;98;11,44;0,44
De 30 a 34 años;112;36;148;17,27;0,67
De 35 a 39 años;110;23;133;15,52;0,60
De 40 a 44 años;65;21;86;10,04;0,39
De 44 a 49 años;42;11;53;6,18;0,24
De 50 a 54 años;23;9;32;3,73;0,14
De 55 a 59 años;12;5;17;1,98;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;611;246;857;100,00;3,86
%;71,30;28,70;100,00;;

