Población extranjera a 1 de enero. Por municipios. 2013
Terres de l'Ebre
Origen geográfico: República Checa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d143&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4181;25;18,80;0,60
Alcanar;2839;23;17,29;0,81
Ràpita, la;2915;15;11,28;0,51
Deltebre;1599;13;9,77;0,81
Ampolla, l';1216;8;6,02;0,66
Ulldecona;2379;8;6,02;0,34
Santa Bàrbara;651;8;6,02;1,23
Tortosa;6647;6;4,51;0,09
Camarles;814;4;3,01;0,49
Móra la Nova;678;4;3,01;0,59
Resto de municipios;12622;19;14,29;0,15
Terres de l'Ebre;36541;133;100,00;0,36

