Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,12,0.03,0.20,-6,-33.33
2021,45045,6036,18,0.04,0.30,1,5.88
2020,44695,5848,17,0.04,0.29,4,30.77
2019,44296,5465,13,0.03,0.24,-3,-18.75
2018,44065,5117,16,0.04,0.31,3,23.08
2017,43995,4968,13,0.03,0.26,9,225.00
2016,44107,5023,4,<0.01,0.08,-4,-50.00
2015,44306,5125,8,0.02,0.16,-1,-11.11
2014,44578,5387,9,0.02,0.17,0,0.00
2013,44771,5781,9,0.02,0.16,-2,-18.18
2012,45299,6199,11,0.02,0.18,1,10.00
2011,45189,6201,10,0.02,0.16,0,0.00
2010,45326,6485,10,0.02,0.15,1,11.11
2009,45001,6263,9,0.02,0.14,2,28.57
2008,44178,5592,7,0.02,0.13,0,0.00
2007,42586,4509,7,0.02,0.16,1,16.67
2006,41081,3719,6,0.01,0.16,-6,-50.00
2005,40017,3341,12,0.03,0.36,2,20.00
2004,38824,2577,10,0.03,0.39,0,0.00
2003,37744,2086,10,0.03,0.48,0,0.00
2002,36639,1424,10,0.03,0.70,5,100.00
2001,35777,896,5,0.01,0.56,1,25.00
2000,35443,636,4,0.01,0.63,..,..

