Foreign population by age and sex. 2018
Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,785,006
5-9 years,4,4,8,419,003
10-14 years,..,..,5,262,002
15-19 years,..,..,15,785,006
20-24 years,10,9,19,995,008
25-29 years,11,26,37,1937,015
30-34 years,5,21,26,1361,010
35-39 years,..,..,17,890,007
40-44 years,..,..,13,681,005
45-49 years,..,..,14,733,006
50-54 years,..,..,8,419,003
55-59 years,..,..,..,..,..
60-64 years,..,..,5,262,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,135,191,10000,076
%,2932,7068,10000,,

