Foreign population by age and sex. 2010
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,308,041
5-9 years,8,9,17,654,086
10-14 years,17,17,34,1308,173
15-19 years,12,8,20,769,101
20-24 years,8,7,15,577,076
25-29 years,10,16,26,1000,132
30-34 years,24,29,53,2038,269
35-39 years,10,18,28,1077,142
40-44 years,11,12,23,885,117
45-49 years,..,..,10,385,051
50-54 years,4,6,10,385,051
55-59 years,..,..,9,346,046
60-64 years,..,..,4,154,020
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,139,260,10000,1319
%,4654,5346,10000,,

