Població estrangera a 1 de gener. Per municipis. 2004
Vallès Oriental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;4532;595;28,69;13,13
Granollers;6104;258;12,44;4,23
Parets del Vallès;887;136;6,56;15,33
Santa Maria de Palautordera;545;125;6,03;22,94
Sant Celoni;936;124;5,98;13,25
Llinars del Vallès;506;90;4,34;17,79
Canovelles;1716;88;4,24;5,13
Llagosta, la;1155;78;3,76;6,75
Montornès del Vallès;1377;75;3,62;5,45
Cardedeu;913;61;2,94;6,68
Caldes de Montbui;1054;49;2,36;4,65
Sant Esteve de Palautordera;150;39;1,88;26,00
Sant Feliu de Codines;503;31;1,49;6,16
Garriga, la;845;30;1,45;3,55
Roca del Vallès, la;245;26;1,25;10,61
Santa Eulàlia de Ronçana;181;25;1,21;13,81
Franqueses del Vallès, les;1057;24;1,16;2,27
Montmeló;610;23;1,11;3,77
Ametlla del Vallès, l';633;23;1,11;3,63
Lliçà d'Amunt;209;21;1,01;10,05
Bigues i Riells del Fai;155;21;1,01;13,55
Sant Fost de Campsentelles;168;19;0,92;11,31
Vilanova del Vallès;103;16;0,77;15,53
Martorelles;171;15;0,72;8,77
Vallgorguina;63;13;0,63;20,63
Santa Maria de Martorelles;28;13;0,63;46,43
Sant Pere de Vilamajor;96;13;0,63;13,54
Sant Antoni de Vilamajor;239;10;0,48;4,18
Figaró-Montmany;107;9;0,43;8,41
Vallromanes;87;8;0,39;9,20
Lliçà de Vall;108;6;0,29;5,56
Cànoves i Samalús;63;4;0,19;6,35
Resta de municipis;210;6;0,29;2,86
Vallès Oriental;25756;2074;100,00;8,05

