Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;4,36;0,27
De 5 a 9 anys;8;11;19;3,61;0,22
De 10 a 14 anys;9;9;18;3,42;0,21
De 15 a 19 anys;12;11;23;4,36;0,27
De 20 a 24 anys;18;36;54;10,25;0,63
De 25 a 29 anys;56;52;108;20,49;1,27
De 30 a 34 anys;34;37;71;13,47;0,83
De 35 a 39 anys;35;22;57;10,82;0,67
De 40 a 44 anys;33;21;54;10,25;0,63
De 45 a 49 anys;23;21;44;8,35;0,52
De 50 a 54 anys;11;6;17;3,23;0,20
De 55 a 59 anys;8;6;14;2,66;0,16
De 60 a 64 anys;..;..;9;1,71;0,11
De 65 a 69 anys;5;4;9;1,71;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;273;254;527;100,00;6,19
%;51,80;48,20;100,00;;

