Municipal distribution. 2011
Segarra
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.269,157,4460,480
Cervera,2.138,149,4233,697
Biosca,16,10,284,6250
Sant Guim de Freixenet,206,9,256,437
"Plans de Sió, els",22,4,114,1818
Sant Guim de la Plana,19,4,114,2105
Sanaüja,35,4,114,1143
Other municipalities,401,15,426,374
Segarra,6.106,352,10000,576

