Población extranjera a 1 de enero. Por municipios. 2003
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;2984;1460;44,49;48,93
Sant Sadurní d'Anoia;523;398;12,13;76,10
Santa Margarida i els Monjos;600;388;11,82;64,67
Sant Quintí de Mediona;181;157;4,78;86,74
Gelida;261;130;3,96;49,81
Avinyonet del Penedès;113;94;2,86;83,19
Torrelles de Foix;104;78;2,38;75,00
Subirats;121;77;2,35;63,64
Sant Martí Sarroca;156;70;2,13;44,87
Font-rubí;116;58;1,77;50,00
Sant Llorenç d'Hortons;85;54;1,65;63,53
Sant Cugat Sesgarrigues;61;54;1,65;88,52
Mediona;60;35;1,07;58,33
Olèrdola;101;34;1,04;33,66
Castellví de la Marca;76;33;1,01;43,42
Torrelavit;39;25;0,76;64,10
Sant Pere de Riudebitlles;49;25;0,76;51,02
Granada, la;48;24;0,73;50,00
Pla del Penedès, el;31;21;0,64;67,74
Castellet i la Gornal;58;20;0,61;34,48
Pontons;49;16;0,49;32,65
Vilobí del Penedès;16;7;0,21;43,75
Olesa de Bonesvalls;45;7;0,21;15,56
Cabanyes, les;16;7;0,21;43,75
Santa Fe del Penedès;12;5;0,15;41,67
Pacs del Penedès;26;5;0,15;19,23
Alt Penedès;5937;3282;100,00;55,28

