Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;91;188;9,13;2,46
De 5 a 9 anys;65;54;119;5,78;1,56
De 10 a 14 anys;39;35;74;3,59;0,97
De 15 a 19 anys;77;38;115;5,58;1,51
De 20 a 24 anys;169;46;215;10,44;2,82
De 25 a 29 anys;126;82;208;10,10;2,73
De 30 a 34 anys;151;93;244;11,84;3,20
De 35 a 39 anys;164;105;269;13,06;3,53
De 40 a 44 anys;140;83;223;10,83;2,92
De 45 a 49 anys;99;56;155;7,52;2,03
De 50 a 54 anys;67;33;100;4,85;1,31
De 55 a 59 anys;44;19;63;3,06;0,83
De 60 a 64 anys;31;14;45;2,18;0,59
De 65 a 69 anys;13;7;20;0,97;0,26
De 70 a 74 anys;..;..;10;0,49;0,13
De 75 a 79 anys;..;..;5;0,24;0,07
De 80 a 84 anys;..;..;4;0,19;0,05
85 anys o més;..;..;..;..;..
Total;1290;770;2060;100,00;27,00
%;62,62;37,38;100,00;;

