Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1331;1264;2595;7,62;0,32
De 5 a 9 años;1123;1078;2201;6,47;0,27
De 10 a 14 años;737;560;1297;3,81;0,16
De 15 a 20 años;1180;442;1622;4,77;0,20
De 20 a 24 años;1703;590;2293;6,74;0,29
De 25 a 29 años;2081;809;2890;8,49;0,36
De 30 a 34 años;2638;1398;4036;11,86;0,50
De 35 a 39 años;3961;1630;5591;16,43;0,70
De 40 a 44 años;4265;1202;5467;16,06;0,68
De 44 a 49 años;2696;554;3250;9,55;0,40
De 50 a 54 años;1329;232;1561;4,59;0,19
De 55 a 59 años;592;88;680;2,00;0,08
De 60 a 64 años;277;39;316;0,93;0,04
De 65 a 69 años;120;29;149;0,44;0,02
De 70 a 74 años;26;27;53;0,16;<0,01
De 75 a 79 años;7;13;20;0,06;<0,01
De 80 a 84 años;7;4;11;0,03;<0,01
85 años o más;..;..;..;..;..
Total;24073;9960;34033;100,00;4,23
%;70,73;29,27;100,00;;

