Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terres de l'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;35;88;5,10;1,49
De 5 a 9 años;38;40;78;4,52;1,32
De 10 a 14 años;69;57;126;7,31;2,13
De 15 a 20 años;71;42;113;6,55;1,91
De 20 a 24 años;143;43;186;10,79;3,14
De 25 a 29 años;237;63;300;17,40;5,07
De 30 a 34 años;246;65;311;18,04;5,26
De 35 a 39 años;216;45;261;15,14;4,41
De 40 a 44 años;122;33;155;8,99;2,62
De 44 a 49 años;50;4;54;3,13;0,91
De 50 a 54 años;..;..;20;1,16;0,34
De 55 a 59 años;..;..;12;0,70;0,20
De 60 a 64 años;5;5;10;0,58;0,17
De 65 a 69 años;..;..;5;0,29;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1284;440;1724;100,00;29,13
%;74,48;25,52;100,00;;

