Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Reus
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;7,91;0,13
De 5 a 9 años;6;8;14;5,53;0,09
De 10 a 14 años;..;..;15;5,93;0,09
De 15 a 20 años;8;9;17;6,72;0,11
De 20 a 24 años;18;6;24;9,49;0,15
De 25 a 29 años;8;8;16;6,32;0,10
De 30 a 34 años;30;9;39;15,42;0,25
De 35 a 39 años;28;7;35;13,83;0,22
De 40 a 44 años;24;12;36;14,23;0,23
De 44 a 49 años;10;5;15;5,93;0,09
De 50 a 54 años;..;..;8;3,16;0,05
De 55 a 59 años;5;5;10;3,95;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;86;253;100,00;1,59
%;66,01;33,99;100,00;;

