Población extranjera a 1 de enero. Por municipios. 2000
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;6034;2300;69,17;38,12
Salt;1350;568;17,08;42,07
Llagostera;409;247;7,43;60,39
Cassà de la Selva;249;76;2,29;30,52
Bordils;113;34;1,02;30,09
Celrà;121;28;0,84;23,14
Quart;46;17;0,51;36,96
Bescanó;31;17;0,51;54,84
Flaçà;20;9;0,27;45,00
Sant Julià de Ramis;30;8;0,24;26,67
Sant Jordi Desvalls;15;7;0,21;46,67
Fornells de la Selva;20;5;0,15;25,00
Campllong;11;5;0,15;45,45
Resto de municipios;94;4;0,12;4,26
Gironès;8543;3325;100,00;38,92

