Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,27821,3.34,30.25,278,1.01
2021,833312,91392,27543,3.31,30.14,131,0.48
2020,834653,91519,27412,3.28,29.95,827,3.11
2019,825963,84681,26585,3.22,31.39,1240,4.89
2018,819168,78717,25345,3.09,32.20,954,3.91
2017,813996,74874,24391,3.00,32.58,484,2.02
2016,809883,74320,23907,2.95,32.17,147,0.62
2015,806651,74844,23760,2.95,31.75,-1041,-4.20
2014,806249,81139,24801,3.08,30.57,-2008,-7.49
2013,808644,89353,26809,3.32,30.00,-121,-0.45
2012,806799,92017,26930,3.34,29.27,-305,-1.12
2011,803705,93708,27235,3.39,29.06,586,2.20
2010,798468,95471,26649,3.34,27.91,390,1.49
2009,793655,94236,26259,3.31,27.87,2578,10.89
2008,781749,85336,23681,3.03,27.75,3939,19.95
2007,771516,76634,19742,2.56,25.76,2447,14.15
2006,767967,72851,17295,2.25,23.74,2851,19.74
2005,757814,64897,14444,1.91,22.26,2985,26.05
2004,741024,53151,11459,1.55,21.56,1515,15.24
2003,730111,45786,9944,1.36,21.72,2605,35.50
2002,710612,33166,7339,1.03,22.13,1708,30.33
2001,692260,22768,5631,0.81,24.73,965,20.68
2000,678724,16501,4666,0.69,28.28,..,..

