Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terres de l'Ebre
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;2,53;0,01
De 10 a 14 años;6;9;15;7,58;0,04
De 15 a 20 años;7;5;12;6,06;0,03
De 20 a 24 años;9;4;13;6,57;0,03
De 25 a 29 años;7;20;27;13,64;0,07
De 30 a 34 años;11;23;34;17,17;0,09
De 35 a 39 años;4;12;16;8,08;0,04
De 40 a 44 años;10;15;25;12,63;0,07
De 44 a 49 años;8;10;18;9,09;0,05
De 50 a 54 años;6;11;17;8,59;0,04
De 55 a 59 años;..;..;5;2,53;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,02;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;123;198;100,00;0,52
%;37,88;62,12;100,00;;

