Población extranjera a 1 de enero. Por países. 2003
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4827;2805;7632;85,99;5,93
Ghana;631;107;738;8,32;49,56
Nigeria;115;84;199;2,24;10,15
Senegal;41;18;59;0,66;1,00
Sierra Leona;34;9;43;0,48;12,32
Guinea-Bissau;..;..;32;0,36;5,62
Argelia;14;7;21;0,24;0,38
Mali;..;..;20;0,23;0,92
Camerún;13;4;17;0,19;3,00
Gambia;..;..;16;0,18;0,15
Rwanda;..;..;12;0,14;21,05
Guinea;..;..;10;0,11;0,45
Togo;..;..;10;0,11;18,18
Benín;..;..;9;0,10;18,00
Liberia;..;..;8;0,09;6,67
Côte d'Ivoire;..;..;7;0,08;3,26
Angola;..;..;6;0,07;3,30
Egipto;..;..;6;0,07;0,99
Kenya;..;..;5;0,06;4,85
Guinea Ecuatorial;..;..;4;0,05;0,45
Libia;..;..;4;0,05;8,51
Resto de países;13;4;17;0,19;..
Total continent;5797;3078;8875;100,00;..

