Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;631;563;1194;11,65;2,75
De 5 a 9 anys;323;330;653;6,37;1,50
De 10 a 14 anys;299;258;557;5,43;1,28
De 15 a 19 anys;338;304;642;6,26;1,48
De 20 a 24 anys;603;519;1122;10,95;2,58
De 25 a 29 anys;983;552;1535;14,98;3,53
De 30 a 34 anys;1005;483;1488;14,52;3,42
De 35 a 39 anys;799;407;1206;11,77;2,77
De 40 a 44 anys;486;286;772;7,53;1,78
De 45 a 49 anys;300;195;495;4,83;1,14
De 50 a 54 anys;182;89;271;2,64;0,62
De 55 a 59 anys;82;49;131;1,28;0,30
De 60 a 64 anys;29;28;57;0,56;0,13
De 65 a 69 anys;31;21;52;0,51;0,12
De 70 a 74 anys;21;25;46;0,45;0,11
De 75 a 79 anys;7;14;21;0,20;0,05
De 80 a 84 anys;..;..;6;0,06;0,01
85 anys o més;..;..;..;..;..
Total;6123;4127;10250;100,00;23,57
%;59,74;40,26;100,00;;

