Població estrangera a 1 de gener. Per països. 2021
Metropolità
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Itàlia;31106;26230;57336;35,45;81,31
Romania;11606;13122;24728;15,29;28,19
França;12066;11812;23878;14,76;65,88
Alemanya;6269;6278;12547;7,76;67,33
Portugal;5221;4573;9794;6,06;69,36
Polònia;2084;3435;5519;3,41;54,70
Països Baixos;3008;2464;5472;3,38;58,27
Bulgària;2158;2402;4560;2,82;41,10
Bèlgica;1575;1208;2783;1,72;51,66
Suècia;1135;1300;2435;1,51;81,85
Irlanda;1147;738;1885;1,17;72,72
Grècia;845;815;1660;1,03;88,82
Hongria;589;854;1443;0,89;72,40
Àustria;571;596;1167;0,72;80,15
Dinamarca;545;469;1014;0,63;78,48
Lituània;333;578;911;0,56;41,75
Txèquia;305;606;911;0,56;58,62
Finlàndia;305;510;815;0,50;83,33
Eslovàquia;233;477;710;0,44;55,95
Croàcia;276;319;595;0,37;67,08
Letònia;231;360;591;0,37;57,71
Estònia;110;213;323;0,20;65,52
Eslovènia;149;161;310;0,19;81,58
Xipre;98;91;189;0,12;85,91
Luxemburg;45;42;87;0,05;58,00
Malta;46;33;79;0,05;77,45
Total subcontinent;82056;79686;161742;100,00;..

