Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;8,47;0,04
De 5 a 9 años;..;..;5;4,24;0,02
De 10 a 14 años;..;..;6;5,08;0,03
De 15 a 20 años;4;4;8;6,78;0,03
De 20 a 24 años;..;..;9;7,63;0,04
De 25 a 29 años;6;5;11;9,32;0,05
De 30 a 34 años;..;..;12;10,17;0,05
De 35 a 39 años;4;6;10;8,47;0,04
De 40 a 44 años;14;5;19;16,10;0,08
De 44 a 49 años;8;5;13;11,02;0,06
De 50 a 54 años;..;..;4;3,39;0,02
De 55 a 59 años;..;..;4;3,39;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,39;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;60;118;100,00;0,50
%;49,15;50,85;100,00;;

