Població estrangera a 1 de gener. Per continents. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7963;8687;16650;29,26;100,00
Unió Europea (27);5871;5882;11753;20,66;70,59
Europa central i oriental;1349;2163;3512;6,17;21,09
Resta d'Europa;742;641;1383;2,43;8,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12914;8120;21034;36,97;100,00
Àfrica oriental;19;17;36;0,06;0,17
Àfrica central;24;29;53;0,09;0,25
Àfrica del Nord;8269;6688;14957;26,29;71,11
Àfrica del Sud;21;20;41;0,07;0,19
Àfrica occidental;4580;1366;5946;10,45;28,27
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5381;7564;12945;22,75;100,00
Amèrica del Nord;213;251;464;0,82;3,58
Amèrica Central;757;1532;2289;4,02;17,68
Carib;498;585;1083;1,90;8,37
Amèrica del Sud;3913;5195;9108;16,01;70,36
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3265;2944;6209;10,91;100,00
Àsia central;23;34;57;0,10;0,92
Àsia oriental;1953;2142;4095;7,20;65,95
Àsia del Sud;1103;524;1627;2,86;26,20
Àsia del Sud-est;103;185;288;0,51;4,64
Orient Mitjà;83;54;137;0,24;2,21
No hi consta país;..;..;5;<0,01;0,08
 ;;;;;
Oceania;37;18;55;0,10;100,00
Austràlia i Nova Zelanda;37;18;55;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;29562;27335;56897;100,00;..

