Foreign population by age and sex. 2021
Manresa
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,282,003
5-9 years,7,4,11,621,007
10-14 years,..,..,5,282,003
15-19 years,..,..,9,508,006
20-24 years,7,5,12,678,008
25-29 years,..,..,8,452,005
30-34 years,5,16,21,1186,014
35-39 years,8,11,19,1073,013
40-44 years,7,15,22,1243,015
45-49 years,9,10,19,1073,013
50-54 years,8,5,13,734,009
55-59 years,16,6,22,1243,015
60-64 years,..,..,7,395,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,89,88,177,10000,118
%,5028,4972,10000,,

