Població estrangera a 1 de gener. Per continents. 2019
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3914;4428;8342;32,03;100,00
Unió Europea (28);3388;3726;7114;27,32;85,28
Europa central i oriental;513;685;1198;4,60;14,36
Resta d'Europa;13;17;30;0,12;0,36
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7695;4079;11774;45,21;100,00
Àfrica oriental;..;..;8;0,03;0,07
Àfrica central;222;243;465;1,79;3,95
Àfrica del Nord;4320;2787;7107;27,29;60,36
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3145;1044;4189;16,08;35,58
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1660;2203;3863;14,83;100,00
Amèrica del Nord;18;19;37;0,14;0,96
Amèrica Central;120;296;416;1,60;10,77
Carib;207;225;432;1,66;11,18
Amèrica del Sud;1315;1663;2978;11,43;77,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1204;857;2061;7,91;100,00
Àsia central;..;..;5;0,02;0,24
Àsia oriental;585;582;1167;4,48;56,62
Àsia del Sud;580;237;817;3,14;39,64
Àsia del Sud-est;10;19;29;0,11;1,41
Orient Mitjà;27;16;43;0,17;2,09
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;14476;11567;26043;100,00;..

