Foreign population by age and sex. 2014
Reus
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,294,002
5-9 years,..,..,7,515,004
10-14 years,..,..,5,368,003
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,7,9,16,1176,009
30-34 years,8,12,20,1471,011
35-39 years,8,8,16,1176,009
40-44 years,5,10,15,1103,008
45-49 years,10,5,15,1103,008
50-54 years,..,..,5,368,003
55-59 years,..,..,5,368,003
60-64 years,..,..,6,441,003
65-69 years,..,..,8,588,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,71,136,10000,076
%,4779,5221,10000,,

