Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,42;0,12
De 5 a 9 anys;..;..;6;2,56;0,09
De 10 a 14 anys;..;..;11;4,70;0,17
De 15 a 19 anys;7;8;15;6,41;0,23
De 20 a 24 anys;5;8;13;5,56;0,20
De 25 a 29 anys;7;10;17;7,26;0,26
De 30 a 34 anys;8;11;19;8,12;0,29
De 35 a 39 anys;12;32;44;18,80;0,68
De 40 a 44 anys;14;13;27;11,54;0,42
De 45 a 49 anys;8;12;20;8,55;0,31
De 50 a 54 anys;7;15;22;9,40;0,34
De 55 a 59 anys;15;8;23;9,83;0,35
De 60 a 64 anys;..;..;6;2,56;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;131;234;100,00;3,60
%;44,02;55,98;100,00;;

