Foreign population by age and sex. 2014
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,831,794,1.625,1315,791
5-9 years,612,556,1.168,945,568
10-14 years,351,347,698,565,340
15-19 years,397,337,734,594,357
20-24 years,330,386,716,579,348
25-29 years,486,586,1.072,867,522
30-34 years,824,668,1.492,1207,726
35-39 years,979,590,1.569,1269,764
40-44 years,775,421,1.196,967,582
45-49 years,544,295,839,679,408
50-54 years,281,224,505,409,246
55-59 years,194,147,341,276,166
60-64 years,88,63,151,122,073
65-69 years,36,29,65,053,032
70-74 years,33,50,83,067,040
75-79 years,16,49,65,053,032
80-84 years,6,18,24,019,012
85 years or more,6,13,19,015,009
Total,6.789,5.573,12.362,10000,6017
%,5492,4508,10000,,

