Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;57;104;4,93;2,06
De 5 a 9 años;53;63;116;5,50;2,29
De 10 a 14 años;56;55;111;5,26;2,19
De 15 a 20 años;70;62;132;6,25;2,61
De 20 a 24 años;155;118;273;12,93;5,40
De 25 a 29 años;180;145;325;15,40;6,43
De 30 a 34 años;149;134;283;13,41;5,60
De 35 a 39 años;156;145;301;14,26;5,95
De 40 a 44 años;103;60;163;7,72;3,22
De 44 a 49 años;82;53;135;6,40;2,67
De 50 a 54 años;50;34;84;3,98;1,66
De 55 a 59 años;29;23;52;2,46;1,03
De 60 a 64 años;7;5;12;0,57;0,24
De 65 a 69 años;4;7;11;0,52;0,22
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,19;0,08
85 años o más;..;..;..;..;..
Total;1145;966;2111;100,00;41,74
%;54,24;45,76;100,00;;

