Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Empordà
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;606;531;1137;11,10;4,07
De 5 a 9 años;337;326;663;6,47;2,37
De 10 a 14 años;313;290;603;5,89;2,16
De 15 a 20 años;313;325;638;6,23;2,28
De 20 a 24 años;589;528;1117;10,91;4,00
De 25 a 29 años;918;543;1461;14,26;5,23
De 30 a 34 años;940;499;1439;14,05;5,15
De 35 a 39 años;733;327;1060;10,35;3,79
De 40 a 44 años;483;276;759;7,41;2,72
De 44 a 49 años;355;224;579;5,65;2,07
De 50 a 54 años;214;121;335;3,27;1,20
De 55 a 59 años;105;75;180;1,76;0,64
De 60 a 64 años;30;31;61;0,60;0,22
De 65 a 69 años;36;41;77;0,75;0,28
De 70 a 74 años;40;39;79;0,77;0,28
De 75 a 79 años;15;23;38;0,37;0,14
De 80 a 84 años;7;5;12;0,12;0,04
85 años o más;..;..;5;0,05;0,02
Total;6037;4206;10243;100,00;36,65
%;58,94;41,06;100,00;;

