Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;72;157;3,94;1,19
De 5 a 9 años;72;63;135;3,39;1,02
De 10 a 14 años;50;47;97;2,44;0,73
De 15 a 20 años;100;87;187;4,70;1,42
De 20 a 24 años;138;170;308;7,74;2,33
De 25 a 29 años;231;247;478;12,01;3,62
De 30 a 34 años;222;290;512;12,86;3,88
De 35 a 39 años;269;296;565;14,19;4,28
De 40 a 44 años;222;257;479;12,03;3,63
De 44 a 49 años;165;165;330;8,29;2,50
De 50 a 54 años;142;163;305;7,66;2,31
De 55 a 59 años;68;90;158;3,97;1,20
De 60 a 64 años;41;69;110;2,76;0,83
De 65 a 69 años;26;42;68;1,71;0,51
De 70 a 74 años;13;24;37;0,93;0,28
De 75 a 79 años;10;23;33;0,83;0,25
De 80 a 84 años;..;..;13;0,33;0,10
85 años o más;4;5;9;0,23;0,07
Total;1861;2120;3981;100,00;30,13
%;46,75;53,25;100,00;;

