Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;4,98;0,83
De 5 a 9 años;5;5;10;3,56;0,59
De 10 a 14 años;6;7;13;4,63;0,77
De 15 a 20 años;15;10;25;8,90;1,48
De 20 a 24 años;21;17;38;13,52;2,25
De 25 a 29 años;9;19;28;9,96;1,66
De 30 a 34 años;14;25;39;13,88;2,31
De 35 a 39 años;16;17;33;11,74;1,96
De 40 a 44 años;13;20;33;11,74;1,96
De 44 a 49 años;6;17;23;8,19;1,36
De 50 a 54 años;4;11;15;5,34;0,89
De 55 a 59 años;..;..;6;2,14;0,36
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;159;281;100,00;16,67
%;43,42;56,58;100,00;;

