Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Camp
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,20;0,03
De 5 a 9 años;..;..;4;1,42;0,01
De 10 a 14 años;8;4;12;4,27;0,04
De 15 a 20 años;4;6;10;3,56;0,03
De 20 a 24 años;..;..;10;3,56;0,03
De 25 a 29 años;..;..;10;3,56;0,03
De 30 a 34 años;6;7;13;4,63;0,04
De 35 a 39 años;11;7;18;6,41;0,06
De 40 a 44 años;13;13;26;9,25;0,09
De 44 a 49 años;14;21;35;12,46;0,12
De 50 a 54 años;14;16;30;10,68;0,10
De 55 a 59 años;6;16;22;7,83;0,07
De 60 a 64 años;12;8;20;7,12;0,07
De 65 a 69 años;10;19;29;10,32;0,10
De 70 a 74 años;15;8;23;8,19;0,08
De 75 a 79 años;..;..;5;1,78;0,02
De 80 a 84 años;..;..;4;1,42;0,01
85 años o más;..;..;..;..;..
Total;133;148;281;100,00;0,96
%;47,33;52,67;100,00;;

