Foreign population by age and sex. 2004
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,38,85,482,188
5-9 years,70,69,139,788,307
10-14 years,58,59,117,663,258
15-19 years,55,50,105,595,232
20-24 years,102,117,219,1241,483
25-29 years,147,153,300,1701,662
30-34 years,135,123,258,1463,569
35-39 years,104,119,223,1264,492
40-44 years,68,52,120,680,265
45-49 years,36,51,87,493,192
50-54 years,22,27,49,278,108
55-59 years,13,14,27,153,060
60-64 years,6,4,10,057,022
65-69 years,..,..,10,057,022
70-74 years,..,..,8,045,018
75-79 years,..,..,5,028,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,869,895,1.764,10000,3892
%,4926,5074,10000,,

