Población extranjera a 1 de enero. Por países. 2015
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;264;293;557;55,48;3,00
Russia;54;149;203;20,22;0,95
Georgia;33;48;81;8,07;1,56
República de Moldova;27;41;68;6,77;1,57
Serbia;22;17;39;3,88;3,75
Armenia;12;13;25;2,49;0,63
Bielorusia;8;14;22;2,19;1,56
Turquía;..;..;5;0,50;0,45
Albania;..;..;4;0,40;0,57
Total subcontinent;421;583;1004;100,00;..

