Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Pla d'Urgell
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;6,37;0,14
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;4;8;5,10;0,11
De 15 a 20 años;..;..;5;3,18;0,07
De 20 a 24 años;10;7;17;10,83;0,23
De 25 a 29 años;8;6;14;8,92;0,19
De 30 a 34 años;..;..;9;5,73;0,12
De 35 a 39 años;9;8;17;10,83;0,23
De 40 a 44 años;11;13;24;15,29;0,33
De 44 a 49 años;12;5;17;10,83;0,23
De 50 a 54 años;6;7;13;8,28;0,18
De 55 a 59 años;..;..;14;8,92;0,19
De 60 a 64 años;..;..;6;3,82;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;73;157;100,00;2,16
%;53,50;46,50;100,00;;

