Total and foreign population series. 2000-2022
Selva
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,44,0.02,0.12,8,22.22
2021,175702,35834,36,0.02,0.10,-13,-26.53
2020,174638,36201,49,0.03,0.14,10,25.64
2019,171617,33806,39,0.02,0.12,-1,-2.50
2018,169029,31612,40,0.02,0.13,2,5.26
2017,167837,30535,38,0.02,0.12,1,2.70
2016,167694,30659,37,0.02,0.12,-8,-17.78
2015,168555,31631,45,0.03,0.14,2,4.65
2014,170249,33525,43,0.03,0.13,6,16.22
2013,173128,37023,37,0.02,0.10,1,2.78
2012,173518,37493,36,0.02,0.10,5,16.13
2011,172280,36885,31,0.02,0.08,3,10.71
2010,171037,36617,28,0.02,0.08,2,7.69
2009,169389,36000,26,0.02,0.07,-3,-10.34
2008,164646,33087,29,0.02,0.09,4,16.00
2007,157674,28634,25,0.02,0.09,2,8.70
2006,151477,25859,23,0.02,0.09,-2,-8.00
2005,144420,22081,25,0.02,0.11,6,31.58
2004,136738,17529,19,0.01,0.11,-5,-20.83
2003,131730,15347,24,0.02,0.16,4,20.00
2002,125515,11583,20,0.02,0.17,5,33.33
2001,119906,8374,15,0.01,0.18,0,0.00
2000,115648,6261,15,0.01,0.24,..,..

