Población extranjera a 1 de enero. Por países. 2020
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1823;2234;4057;13,80;8,49
Honduras;880;2301;3181;10,82;6,43
Perú;1292;1733;3025;10,29;10,50
Ecuador;1352;1169;2521;8,57;9,72
Venezuela;1058;1433;2491;8,47;8,19
Paraguay;839;1504;2343;7,97;14,54
Brasil;768;1153;1921;6,53;8,28
Argentina;914;1006;1920;6,53;7,84
Bolívia;775;1037;1812;6,16;6,29
República Dominicana;483;576;1059;3,60;5,31
Chile;513;540;1053;3,58;9,92
Cuba;485;518;1003;3,41;10,49
Uruguay;494;495;989;3,36;11,48
El Salvador;235;341;576;1,96;9,27
Estados Unidos de América;247;247;494;1,68;5,24
México;159;293;452;1,54;5,63
Nicaragua;60;204;264;0,90;6,88
Canada;35;52;87;0,30;6,04
Costa Rica;15;30;45;0,15;4,64
Guatemala;18;21;39;0,13;3,81
Panamá;9;26;35;0,12;4,78
Dominica;10;13;23;0,08;10,65
Haití;..;..;7;0,02;7,00
Resto de países;..;..;5;0,02;..
Total continent;12472;16930;29402;100,00;..

