Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Badalona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,69;0,01
De 5 a 9 anys;..;..;7;2,97;0,02
De 10 a 14 anys;5;4;9;3,81;0,03
De 15 a 19 anys;6;5;11;4,66;0,03
De 20 a 24 anys;4;13;17;7,20;0,05
De 25 a 29 anys;7;17;24;10,17;0,07
De 30 a 34 anys;14;29;43;18,22;0,13
De 35 a 39 anys;23;24;47;19,92;0,14
De 40 a 44 anys;14;9;23;9,75;0,07
De 45 a 49 anys;6;10;16;6,78;0,05
De 50 a 54 anys;5;5;10;4,24;0,03
De 55 a 59 anys;4;5;9;3,81;0,03
De 60 a 64 anys;..;..;9;3,81;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;137;236;100,00;0,71
%;41,95;58,05;100,00;;

