Distribution by districts. 2004
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,449,..,..,..
District II,571,18,4865,315
District III,246,..,..,..
District IV,89,..,..,..
District V,107,..,..,..
District VI,78,..,..,..
District VII,135,..,..,..
District VIII,233,..,..,..
District IX,189,..,..,..
District X,1.371,14,3784,102
Total,3.468,37,10000,107

