Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla de l'Estany
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;23;50;7,72;1,11
De 5 a 9 años;27;41;68;10,49;1,51
De 10 a 14 años;38;26;64;9,88;1,43
De 15 a 20 años;45;20;65;10,03;1,45
De 20 a 24 años;66;17;83;12,81;1,85
De 25 a 29 años;42;20;62;9,57;1,38
De 30 a 34 años;37;8;45;6,94;1,00
De 35 a 39 años;32;29;61;9,41;1,36
De 40 a 44 años;27;26;53;8,18;1,18
De 44 a 49 años;12;22;34;5,25;0,76
De 50 a 54 años;18;8;26;4,01;0,58
De 55 a 59 años;..;..;18;2,78;0,40
De 60 a 64 años;..;..;17;2,62;0,38
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;407;241;648;100,00;14,43
%;62,81;37,19;100,00;;

