Població estrangera a 1 de gener. Per municipis. 2013
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1847;690;47,23;37,36
Llívia;299;234;16,02;78,26
Bellver de Cerdanya;286;187;12,80;65,38
Alp;268;168;11,50;62,69
Prats i Sansor;31;26;1,78;83,87
Montellà i Martinet;39;25;1,71;64,10
Guils de Cerdanya;34;24;1,64;70,59
Ger;56;23;1,57;41,07
Isòvol;25;18;1,23;72,00
Fontanals de Cerdanya;25;17;1,16;68,00
Bolvir;36;16;1,10;44,44
Prullans;26;8;0,55;30,77
Meranges;8;7;0,48;87,50
Urús;10;6;0,41;60,00
Das;5;5;0,34;100,00
Lles de Cerdanya;11;5;0,34;45,45
Resta de municipis;2;2;0,14;100,00
Cerdanya;3008;1461;100,00;48,57

