Población extranjera a 1 de enero. Por países. 2004
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;8677;4516;13193;83,00;9,20
Senegal;621;96;717;4,51;9,85
Gambia;449;128;577;3,63;5,16
Argelia;151;66;217;1,37;3,63
Mali;169;22;191;1,20;6,64
Guinea;136;28;164;1,03;6,57
Mauritania;148;16;164;1,03;11,74
Nigeria;109;44;153;0,96;6,09
Ghana;93;19;112;0,70;5,42
Guinea Ecuatorial;35;71;106;0,67;10,59
Egipto;28;9;37;0,23;6,36
Congo;19;11;30;0,19;10,10
Guinea-Bissau;26;4;30;0,19;5,60
Túnez;19;9;28;0,18;8,00
Côte d'Ivoire;20;7;27;0,17;11,74
Sierra Leona;21;4;25;0,16;7,40
Camerún;10;12;22;0,14;3,43
Angola;10;4;14;0,09;8,05
Sudáfrica;6;6;12;0,08;8,39
Burkina Faso;..;..;11;0,07;10,89
Kenya;6;4;10;0,06;10,42
Mozambique;5;4;9;0,06;18,75
Benín;..;..;8;0,05;13,11
Liberia;4;4;8;0,05;7,55
Sudán;..;..;5;0,03;7,14
Cabo Verde;..;..;4;0,03;6,56
Resto de países;14;8;22;0,14;..
Total continent;10794;5102;15896;100,00;..

