Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;734;681;1415;8,55;3,00
De 5 a 9 años;697;607;1304;7,88;2,76
De 10 a 14 años;564;453;1017;6,14;2,15
De 15 a 20 años;568;365;933;5,63;1,98
De 20 a 24 años;626;425;1051;6,35;2,22
De 25 a 29 años;775;573;1348;8,14;2,85
De 30 a 34 años;877;748;1625;9,81;3,44
De 35 a 39 años;945;900;1845;11,14;3,91
De 40 a 44 años;1122;762;1884;11,38;3,99
De 44 a 49 años;992;530;1522;9,19;3,22
De 50 a 54 años;665;367;1032;6,23;2,18
De 55 a 59 años;412;234;646;3,90;1,37
De 60 a 64 años;262;178;440;2,66;0,93
De 65 a 69 años;152;93;245;1,48;0,52
De 70 a 74 años;55;59;114;0,69;0,24
De 75 a 79 años;18;42;60;0,36;0,13
De 80 a 84 años;22;31;53;0,32;0,11
85 años o más;8;16;24;0,14;0,05
Total;9494;7064;16558;100,00;35,05
%;57,34;42,66;100,00;;

