Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,55;0,08
De 10 a 14 años;..;..;7;6,36;0,11
De 15 a 20 años;..;..;6;5,45;0,10
De 20 a 24 años;..;..;6;5,45;0,10
De 25 a 29 años;4;6;10;9,09;0,16
De 30 a 34 años;..;..;7;6,36;0,11
De 35 a 39 años;4;10;14;12,73;0,23
De 40 a 44 años;6;7;13;11,82;0,21
De 44 a 49 años;..;..;9;8,18;0,15
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;12;10,91;0,20
De 60 a 64 años;..;..;9;8,18;0,15
De 65 a 69 años;..;..;6;5,45;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;66;110;100,00;1,80
%;40,00;60,00;100,00;;

