Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1310;0,02;0,10;-45;-3,32
2021;7763362;1250665;1355;0,02;0,11;-80;-5,57
2020;7780479;1260619;1435;0,02;0,11;1;0,07
2019;7675217;1159427;1434;0,02;0,12;-42;-2,85
2018;7600065;1082099;1476;0,02;0,14;50;3,51
2017;7555830;1041362;1426;0,02;0,14;53;3,86
2016;7522596;1023398;1373;0,02;0,13;-8;-0,58
2015;7508106;1028069;1381;0,02;0,13;-127;-8,42
2014;7518903;1089214;1508;0,02;0,14;-24;-1,57
2013;7553650;1158472;1532;0,02;0,13;-39;-2,48
2012;7570908;1186779;1571;0,02;0,13;-89;-5,36
2011;7539618;1185852;1660;0,02;0,14;-77;-4,43
2010;7512381;1198538;1737;0,02;0,14;38;2,24
2009;7475420;1189279;1699;0,02;0,14;8;0,47
2008;7364078;1103790;1691;0,02;0,15;180;11,91
2007;7210508;972507;1511;0,02;0,16;177;13,27
2006;7134697;913757;1334;0,02;0,15;167;14,31
2005;6995206;798904;1167;0,02;0,15;166;16,58
2004;6813319;642846;1001;0,01;0,16;105;11,72
2003;6704146;543008;896;0,01;0,17;252;39,13
2002;6506440;382020;644;<0,01;0,17;178;38,20
2001;6361365;257320;466;<0,01;0,18;109;30,53
2000;6261999;181590;357;<0,01;0,20;..;..

