Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Occidental
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;37;75;4,88;0,08
De 5 a 9 anys;55;48;103;6,70;0,11
De 10 a 14 anys;47;60;107;6,96;0,11
De 15 a 19 anys;43;46;89;5,79;0,09
De 20 a 24 anys;61;64;125;8,13;0,13
De 25 a 29 anys;108;114;222;14,43;0,23
De 30 a 34 anys;116;98;214;13,91;0,22
De 35 a 39 anys;79;73;152;9,88;0,16
De 40 a 44 anys;85;59;144;9,36;0,15
De 45 a 49 anys;62;54;116;7,54;0,12
De 50 a 54 anys;38;47;85;5,53;0,09
De 55 a 59 anys;26;34;60;3,90;0,06
De 60 a 64 anys;7;9;16;1,04;0,02
De 65 a 69 anys;6;6;12;0,78;0,01
De 70 a 74 anys;..;..;7;0,46;<0,01
De 75 a 79 anys;..;..;5;0,33;<0,01
De 80 a 84 anys;..;..;5;0,33;<0,01
85 anys o més;..;..;..;..;..
Total;775;763;1538;100,00;1,60
%;50,39;49,61;100,00;;

