Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;435;420;855;9,29
De 5 a 9 años;318;296;614;6,67
De 10 a 14 años;260;248;508;5,52
De 15 a 20 años;291;250;541;5,88
De 20 a 24 años;303;341;644;7,00
De 25 a 29 años;377;492;869;9,44
De 30 a 34 años;573;611;1184;12,87
De 35 a 39 años;702;489;1191;12,94
De 40 a 44 años;577;418;995;10,81
De 44 a 49 años;389;280;669;7,27
De 50 a 54 años;230;198;428;4,65
De 55 a 59 años;174;135;309;3,36
De 60 a 64 años;92;87;179;1,95
De 65 a 69 años;40;40;80;0,87
De 70 a 74 años;25;34;59;0,64
De 75 a 79 años;17;20;37;0,40
De 80 a 84 años;..;..;20;0,22
85 años o más;..;..;19;0,21
Total;4807;4394;9201;100,00
%;52,24;47,76;100,00;

