Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;8;6;14;8,48;0,11
De 10 a 14 años;5;6;11;6,67;0,08
De 15 a 20 años;7;6;13;7,88;0,10
De 20 a 24 años;..;..;14;8,48;0,11
De 25 a 29 años;5;20;25;15,15;0,19
De 30 a 34 años;5;16;21;12,73;0,16
De 35 a 39 años;7;9;16;9,70;0,12
De 40 a 44 años;..;..;15;9,09;0,11
De 44 a 49 años;4;11;15;9,09;0,11
De 50 a 54 años;..;..;6;3,64;0,05
De 55 a 59 años;..;..;6;3,64;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;112;165;100,00;1,24
%;32,12;67,88;100,00;;

