Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;83580;33,73;23,25
Hospitalet de Llobregat, l';58037;19879;8,02;34,25
Sabadell;28632;8504;3,43;29,70
Terrassa;31516;6764;2,73;21,46
Badalona;35215;6014;2,43;17,08
Tarragona;24757;5289;2,13;21,36
Cornellà de Llobregat;13847;4378;1,77;31,62
Santa Coloma de Gramenet;25470;4313;1,74;16,93
Lleida;29129;3995;1,61;13,71
Reus;18527;3283;1,32;17,72
Girona;21248;2962;1,20;13,94
Sant Cugat del Vallès;12617;2832;1,14;22,45
Castelldefels;14474;2818;1,14;19,47
Mataró;21245;2777;1,12;13,07
Rubí;10120;2744;1,11;27,11
Sant Boi de Llobregat;8640;2369;0,96;27,42
Figueres;13115;2228;0,90;16,99
Manresa;14641;2136;0,86;14,59
Esplugues de Llobregat;5966;2110;0,85;35,37
Granollers;8718;2012;0,81;23,08
Mollet del Vallès;6123;1741;0,70;28,43
Lloret de Mar;14114;1607;0,65;11,39
Vilanova i la Geltrú;8038;1593;0,64;19,82
Vic;13719;1512;0,61;11,02
Cerdanyola del Vallès;5610;1486;0,60;26,49
Prat de Llobregat, el;6121;1451;0,59;23,71
Calafell;5598;1427;0,58;25,49
Salou;9537;1327;0,54;13,91
Cambrils;6891;1269;0,51;18,42
Blanes;7096;1248;0,50;17,59
Viladecans;5475;1208;0,49;22,06
Montcada i Reixac;4988;1179;0,48;23,64
Sitges;7722;1177;0,47;15,24
Sant Feliu de Llobregat;3764;1171;0,47;31,11
Sant Adrià de Besòs;5766;1153;0,47;20,00
Ripollet;4923;1139;0,46;23,14
Vilafranca del Penedès;5423;1076;0,43;19,84
Gavà;5310;1038;0,42;19,55
Vendrell, el;6039;982;0,40;16,26
Sant Pere de Ribes;5006;960;0,39;19,18
Olot;8505;924;0,37;10,86
Igualada;5144;855;0,35;16,62
Sant Joan Despí;2951;838;0,34;28,40
Puigcerdà;1935;828;0,33;42,79
Torredembarra;3016;755;0,30;25,03
Salt;12402;714;0,29;5,76
Martorell;5283;710;0,29;13,44
Premià de Mar;3676;695;0,28;18,91
Pineda de Mar;3963;689;0,28;17,39
Vila-seca;3350;687;0,28;20,51
Corbera de Llobregat;1421;674;0,27;47,43
Amposta;4067;651;0,26;16,01
Berga;2414;632;0,26;26,18
Barberà del Vallès;2600;625;0,25;24,04
Calella;3588;622;0,25;17,34
Cunit;2527;607;0,24;24,02
Tortosa;6433;601;0,24;9,34
Valls;4011;549;0,22;13,69
Roses;6003;544;0,22;9,06
Molins de Rei;1681;542;0,22;32,24
Canovelles;3151;541;0,22;17,17
Santa Perpètua de Mogoda;2591;537;0,22;20,73
Seu d'Urgell, la;1755;509;0,21;29,00
Masnou, el;2612;508;0,20;19,45
Sant Vicenç dels Horts;2281;501;0,20;21,96
Cubelles;1829;473;0,19;25,86
Palamós;2535;464;0,19;18,30
Llagosta, la;1534;457;0,18;29,79
Olesa de Montserrat;2208;449;0,18;20,34
Sant Andreu de la Barca;2619;423;0,17;16,15
Arenys de Mar;1893;414;0,17;21,87
Mont-roig del Camp;3431;410;0,17;11,95
Banyoles;3949;403;0,16;10,21
Franqueses del Vallès, les;2114;394;0,16;18,64
Sant Just Desvern;2170;391;0,16;18,02
Malgrat de Mar;2385;375;0,15;15,72
Castellar del Vallès;1144;366;0,15;31,99
Mollerussa;4031;362;0,15;8,98
Castell d'Aro, Platja d'Aro i s'Agaró;3693;354;0,14;9,59
Sant Celoni;2061;342;0,14;16,59
