Foreign population by age and sex. 2015
Comarques Centrals
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.223,1.102,2.325,1286,534
5-9 years,767,737,1.504,832,346
10-14 years,481,476,957,529,220
15-19 years,588,542,1.130,625,260
20-24 years,515,662,1.177,651,270
25-29 years,676,1.023,1.699,940,390
30-34 years,1.053,1.025,2.078,1150,477
35-39 years,1.209,847,2.056,1137,472
40-44 years,989,668,1.657,917,381
45-49 years,736,515,1.251,692,287
50-54 years,488,383,871,482,200
55-59 years,367,249,616,341,142
60-64 years,174,135,309,171,071
65-69 years,72,58,130,072,030
70-74 years,60,78,138,076,032
75-79 years,38,68,106,059,024
80-84 years,11,32,43,024,010
85 years or more,10,19,29,016,007
Total,9.457,8.619,18.076,10000,4153
%,5232,4768,10000,,

