Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;46;110;4,43;2,95
De 5 a 9 anys;55;61;116;4,67;3,12
De 10 a 14 anys;76;71;147;5,92;3,95
De 15 a 19 anys;68;44;112;4,51;3,01
De 20 a 24 anys;101;96;197;7,94;5,29
De 25 a 29 anys;142;116;258;10,39;6,93
De 30 a 34 anys;158;117;275;11,08;7,39
De 35 a 39 anys;132;99;231;9,31;6,20
De 40 a 44 anys;119;85;204;8,22;5,48
De 45 a 49 anys;103;74;177;7,13;4,75
De 50 a 54 anys;95;78;173;6,97;4,65
De 55 a 59 anys;86;98;184;7,41;4,94
De 60 a 64 anys;79;67;146;5,88;3,92
De 65 a 69 anys;55;43;98;3,95;2,63
De 70 a 74 anys;20;13;33;1,33;0,89
De 75 a 79 anys;7;4;11;0,44;0,30
De 80 a 84 anys;..;..;7;0,28;0,19
85 anys o més;..;..;..;..;..
Total;1366;1116;2482;100,00;66,67
%;55,04;44,96;100,00;;

