Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;50;108;10,38;0,38
De 5 a 9 años;25;21;46;4,42;0,16
De 10 a 14 años;51;31;82;7,88;0,28
De 15 a 20 años;52;52;104;10,00;0,36
De 20 a 24 años;42;69;111;10,67;0,39
De 25 a 29 años;56;47;103;9,90;0,36
De 30 a 34 años;61;51;112;10,77;0,39
De 35 a 39 años;64;70;134;12,88;0,47
De 40 a 44 años;56;75;131;12,60;0,45
De 44 a 49 años;43;21;64;6,15;0,22
De 50 a 54 años;12;16;28;2,69;0,10
De 55 a 59 años;..;..;7;0,67;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,48;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;530;510;1040;100,00;3,61
%;50,96;49,04;100,00;;

