Foreign population of territorial Plan by area. 2011
Catalonia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.843,228.831,7500,3284
Comarques Gironines,158.903,22.346,732,1406
Camp de Tarragona,94.530,17.672,579,1869
Terres de l'Ebre,38.302,3.523,115,920
Ponent,69.925,7.946,260,1136
Comarques Centrals,51.419,7.899,259,1536
Alt Pirineu i Aran,12.476,3.377,111,2707
Penedès,63.454,13.502,443,2128
Total,1.185.852,305.096,10000,2573

